﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
LPS PROX FEM TROC BDY 15DEG RT,C1776,"14,764.20",0,14511.73
BEARING TIB 15MM KN MNSCL LCS CMPLT LG STANDARD+ BRDG STRL,C1776,"3,428.40",0,3369.77
BEARING TIB 10MM KN MNSCL LCS CMPLT LG STD BRDG STRL LTX FRE,C1776,"3,428.40",0,3369.77
BEARING TIBIAL 10MM KNEE MENISCAL LCS COMPLETE LARGE CLASSIC,C1776,"3,428.40",0,3369.77
EXTENSION STEM 75MM 13MM NEXGEN FLUTE KNEE TIBIA SHARP,C1776,"2,652.00",0,2606.65
BEARING TIB 12.5MM KN MNSCL LCS CMPLT SM STRL LTX FRE,C1776,"3,428.40",0,3369.77
BODY FEMORAL 70MM ARTICUL/EZE LPS 38MM OFFSET NEUTRAL,C1776,"14,764.20",0,14511.73
BEARING TIB 15MM KN MNSCL LCS CMPLT LG STD BRDG STRL LTX FRE,C1776,"3,428.40",0,3369.77
ATTUNE CR FEM RT SZ 5 CEM,C1776,"3,900.00",0,3833.31
BEARING TIB 15MM KN MNSCL LCS CMPLT SM STD BRDG STRL LTX FRE,C1776,"3,428.40",0,3369.77
CMPNT TLR INVISION 2 THK6MM 6006512R,C1776,"8,655.00",0,8507
SIG RP AOX STB INS SZ4 10,C1776,"2,100.00",0,2064.09
SIG RP AOX STB INS SZ4 12.5,C1776,"2,100.00",0,2064.09
KIT TKR 30MM LPS TITANIUM MALE TO FEMALE TAPER ANTIROTATION,C1776,"4,913.70",0,4829.68
SIG RP AOX STB INS SZ4 17.5,C1776,"2,100.00",0,2064.09
SIG RP AOX STB INS SZ3 10,C1776,"2,100.00",0,2064.09
SIG RP AOX STB INS SZ2.5 22.5,C1776,"2,100.00",0,2064.09
IMPL TOE JNT MED PROSTEP TLR 977TIMPM,C1776,"3,558.00",0,3497.16
LCS MENIS BEARING LG/12.5MM,C1776,"3,428.40",0,3369.77
BEARING TIBIAL 15MM KNEE MENISCAL LCS COMPLETE LARGE CLASSIC,C1776,"3,428.40",0,3369.77
BEARING TIBIAL 10MM KNEE MENISCAL LCS COMPLETE LARGE+,C1776,"3,428.40",0,3369.77
BODY FEM 70MM ART/EZE LPS 15D LT 38MM OFST TROCH PRCT TI SUT,C1776,"14,764.20",0,14511.73
BEARING TIB 10MM KN MNSCL LCS CMPLT SMALL+ STRL LTX FRE,C1776,"3,428.40",0,3369.77
COMPONENT FEMORAL 125MM KNEE CUSTOM SEGMENT LPS STERILE LIMB,C1776,"4,913.70",0,4829.68
STEM EXTENSION 150MM 15MM LPS FLUTE BOW KNEE FEMUR COCR,C1776,"11,772.75",0,11571.44
CMPNT TLR 3MM INVISION 4 LONG 6000514R,C1776,"8,655.00",0,8507
STEM RADIAL 25MM 2MM FLUTE TAPER ELBOW TITANIUM ANATOMIC,C1776,"4,470.00",0,4393.56
COMPONENT FEMORAL F KNEE RIGHT CEMENT NEXGEN LPS-FLEX OPTION,C1776,"3,711.00",0,3647.54
BEARING TIBIAL 12.5MM KNEE MENISCAL LCS COMPLETE LARGE+,C1776,"3,428.40",0,3369.77
MODULAR CATHCART BALL 51MM OD,C1776,"1,350.00",0,1326.92
CMPNT TLR 3MM INVISION 2 LONG 6000512L,C1776,"8,655.00",0,8507
MBT CEM TIBIAL TRAY SZ2.5,C1776,"3,405.00",0,3346.77
MBT CEM TIBIAL TRAY SZ2,C1776,"3,405.00",0,3346.77
MBT CEM TIBIAL TRAY SZ1.5,C1776,"3,405.00",0,3346.77
MBT CEM KEEL TIB TRAY SZ7,C1776,"3,405.00",0,3346.77
INSERT TIBIAL 2XS UNIVERSAL 23MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
CMPNT TLR 3MM INVISION 5 STD 6000505L,C1776,"8,655.00",0,8507
COMPONENT FEMORAL 2XS KNEE HINGE PIN REPLACEMENT LPS COCR,C1776,"1,362.90",0,1339.59
LPS UNIV TIB HIN INS XSM 18MM,C1776,"8,726.85",0,8577.62
INSERT TIBIAL 2XS UNIVERSAL 21MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
SIG RP AOX STB INS SZ1.5 15,C1776,"2,100.00",0,2064.09
BEARING TIB 17.5MM KN MNSCL LCS CMPLT LG STD BRDG STRL LTX,C1776,"3,428.40",0,3369.77
STEM EXTENSION 200MM 11MM LPS FLUTE BOW KNEE FEMUR COCR,C1776,"11,772.75",0,11571.44
STEM EXTENSION 130MM 12MM NEXGEN FLUTE KNEE FEMUR TIVANIUM,C1776,"2,652.00",0,2606.65
SIG RP AOX STB INS SZ2 10,C1776,"2,100.00",0,2064.09
INSERT TIBIAL XS UNIVERSAL 23MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
INSERT TIBIAL 6 CURVE 12.5MM KNEE AOX ROTATE PLATFORM SIGMA,C1776,"2,100.00",0,2064.09
SIG RP AOX STB INS SZ4 15,C1776,"2,100.00",0,2064.09
SPCR SUBTALAR STS 10.5MM LG 01-010,C1776,"4,428.00",0,4352.28
CMPNT TLR 3MM INVISION 3 LONG 6000513R,C1776,"8,655.00",0,8507
INSERT TIBIAL XS UNIVERSAL 26MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
"NPS TIB PLATEAU, LARGE, 10MM",C1776,"4,399.20",0,4323.97
INSERT TIBIAL 2XS UNIVERSAL 18MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
SIG RP AOX STB INS SZ1.5 20,C1776,"2,100.00",0,2064.09
INSERT TIBIAL XS UNIVERSAL 21MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
CMPNT TLR 3MM INVISION 1 LONG 6000511L,C1776,"8,655.00",0,8507
COMPONENT FEMORAL 4N KNEE RIGHT POSTERIOR STABILIZE CEMENT,C1776,"3,420.00",0,3361.52
MBT CEM TIBIAL TRAY SZ3,C1776,"3,405.00",0,3346.77
CMPNT TLR 3MM INVISION 4 STD 6000504L,C1776,"8,655.00",0,8507
SIG RP AOX STB INS SZ1.5 12.5,C1776,"2,100.00",0,2064.09
IMPL TOE JNT SM PROSTEP TLR 977TIMPS,C1776,"3,558.00",0,3497.16
HEAD RADL 18MM EVOL +2MM ELB 496H218,C1776,"4,038.00",0,3968.95
LCS MENIS BEARING STD+/17.5MM,C1776,"3,428.40",0,3369.77
BEARING TIB 17.5MM KN MNSCL LCS CMPLT SM STRL LTX FRE,C1776,"3,428.40",0,3369.77
EXTENSION STEM 75MM 14MM NEXGEN FLUTE KNEE TIBIA SHARP,C1776,"2,652.00",0,2606.65
LCS R BRDG BRG STD+/LG 12.5,C1776,"3,428.40",0,3369.77
SIG RP AOX STB INS SZ2.5 20,C1776,"2,100.00",0,2064.09
HEAD RADL 26MM EVOL STD ELB 496H026,C1776,"4,038.00",0,3968.95
LCS R BRDG BRG STD+/LG 15.0,C1776,"3,428.40",0,3369.77
BEARING TIBIAL 17.5MM KNEE MENISCAL LCS COMPLETE STANDARD,C1776,"3,428.40",0,3369.77
HEAD UNIPOLAR 50MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
BEARING TIBIAL 15MM KNEE MENISCAL LCS COMPLETE STANDARD,C1776,"3,428.40",0,3369.77
HEAD UNIPOLAR 52MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
LCS M BRDG BRG SM/STD 12.5,C1776,"3,428.40",0,3369.77
HEAD RADL 28MM EVOL STD ELB 496H028,C1776,"4,038.00",0,3968.95
HEAD RADL 18MM EVOL STD ELB 496H018,C1776,"4,038.00",0,3968.95
BEARING TIB 12.5MM KN MNSCL LCS CMPLT SMALL+ STRL LTX FRE,C1776,"3,428.40",0,3369.77
CMPNT TLR INVISION 4 THK6MM LT 6006504L,C1776,"8,655.00",0,8507
LCS MENIS BEARING SM 10MM,C1776,"3,428.40",0,3369.77
SIG RP AOX STB INS SZ2.5 25,C1776,"2,100.00",0,2064.09
SIG RP AOX STB INS SZ1.5 17.5,C1776,"2,100.00",0,2064.09
BEARING TIB 12.5MM KN MNSCL LCS CMPLT LG STD BRDG STRL LTX,C1776,"3,428.40",0,3369.77
BEARING TIBIAL 15MM KNEE MENISCAL LCS COMPLETE SMALL STERILE,C1776,"3,428.40",0,3369.77
BEARING TIB 17.5MM KN MNSCL LCS CMPLT LG CLS STRL,C1776,"3,428.40",0,3369.77
STEM RADIAL 6MM 4MM ELBOW,C1776,"4,470.00",0,4393.56
EXTENSION STEM 75MM 15MM NEXGEN FLUTE KNEE TIBIA SHARP,C1776,"2,652.00",0,2606.65
HEAD UNIPOLAR 47MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
SIG RP AOX STB INS SZ4 20,C1776,"2,100.00",0,2064.09
STEM FEMORAL 140MM 21MM STRAIGHT TAPER RECLAIM TITANIUM HIP,C1776,"8,976.00",0,8822.51
"NPS TIB PLATEAU, SMALL, 10MM",C1776,"4,399.20",0,4323.97
JOINT TOE 1W SM WEIL DSGN 431001W,C1776,"1,950.00",0,1916.66
SIG RP AOX STB INS SZ3 12.5,C1776,"2,100.00",0,2064.09
"NPS TIB PLATEAU, MEDIUM, 25MM",C1776,"4,399.20",0,4323.97
"NPS TIB PLATEAU, SMALL, 20MM",C1776,"4,399.20",0,4323.97
RECLAIM DISTAL TAPERED 21X240A,C1776,"8,976.00",0,8822.51
"NPS TIB PLATEAU, SMALL, 25MM",C1776,"4,399.20",0,4323.97
JOINT TOE 1S SM WEIL DSGN 431001S,C1776,"1,950.00",0,1916.66
"NPS TIB PLATEAU, SMALL, 15MM",C1776,"4,399.20",0,4323.97
"NPS TIB PLATEAU, LARGE, 20MM",C1776,"4,399.20",0,4323.97
MODULAR CATHCART BALL 43MM OD,C1776,"1,350.00",0,1326.92
JOINT TOE 2L SM WEIL DSGN 431002L,C1776,"1,950.00",0,1916.66
"NPS TIB PLATEAU, LARGE, 15MM",C1776,"4,399.20",0,4323.97
STEM EXTENSION 130MM 17MM NEXGEN FLUTE KNEE FEMUR TIVANIUM,C1776,"2,652.00",0,2606.65
"NPS TIB PLATEAU, SMALL, 12MM",C1776,"4,399.20",0,4323.97
"NPS TIB PLATEAU, LARGE, 25MM",C1776,"4,399.20",0,4323.97
"NPS TIB PLATEAU, LARGE, 12MM",C1776,"4,399.20",0,4323.97
CMPNT TLR 3MM INVISION 5 STD 6000505R,C1776,"8,655.00",0,8507
SPCR SUBTALAR 25MM 7.5MM STS 01-007,C1776,"4,428.00",0,4352.28
HEAD RADL 28MM EVOL +2MM ELB 496H228,C1776,"4,038.00",0,3968.95
CMPNT TLR INVISION 1 THK1MM RT 6006501R,C1776,"8,655.00",0,8507
MBT TRAY SLEEVE POR M/L 61MM,C1776,"6,908.40",0,6790.27
SIG RP AOX STB INS SZ4 22.5,C1776,"2,100.00",0,2064.09
HEAD UNIPOLAR 53MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
CMPNT TLR 3MM INVISION 3 STD 6000503L,C1776,"8,655.00",0,8507
HEAD UNIPOLAR 41MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
HEAD UNIPOLAR 42MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
HEAD UNIPOLAR 45MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
HEAD UNIPOLAR 46MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
HEAD RADL 22MM EVOL +2MM ELB 496H222,C1776,"4,038.00",0,3968.95
MBT POR KEEL TIB TRAY SZ2.5,C1776,"3,450.00",0,3391.01
HEAD RADL 18MM EVOL +4MM ELB 496H418,C1776,"4,038.00",0,3968.95
SPCR SUBTALAR STS 9.5MM LG 01-009,C1776,"4,428.00",0,4352.28
SPCR SUBTALAR 8.5MM ANKL 01-008,C1776,"4,428.00",0,4352.28
JOINT TOE 1L WEIL DSGN SWNSN 431001L,C1776,"1,950.00",0,1916.66
CMPNT TLR INVISION 5 THK6MM LT 6006505L,C1776,"8,655.00",0,8507
CMPNT TLR INVISION 3 THK6MM LT 6006503L,C1776,"8,655.00",0,8507
CMPNT TLR INVISION 2 THK6MM LT 6006502L,C1776,"8,655.00",0,8507
HEAD RADL 26MM EVOL +4MM ELB 496H426,C1776,"4,038.00",0,3968.95
COMPONENT FEMORAL 6 KNEE LEFT POSTERIOR STABILIZE CEMENT LUG,C1776,"3,420.00",0,3361.52
CMPNT TLR INVISION 5 THK6MM 6006505R,C1776,"8,655.00",0,8507
CMPNT TLR INVISION 1 THK6MM 6006511R,C1776,"8,655.00",0,8507
INSERT TIBIAL 2XS UNIVERSAL 14MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
INSERT TIBIAL SMALL UNIVERSAL 28MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
LPS UNIV TIB HIN INS XSM 12MM,C1776,"8,726.85",0,8577.62
INSERT TIBIAL SMALL UNIVERSAL 31MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
INSERT TIBIAL SMALL UNIVERSAL 23MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
CMPNT TLR INVISION 4 THK6MM RT 6006504R,C1776,"8,655.00",0,8507
INSERT TIBIAL XS UNIVERSAL 16MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
SURFACE ARTICULAR 14MM NEXGEN LPS-FLEX 3-4 C-D KNEE UHMWPE,C1776,"1,500.00",0,1474.35
SLEEVE TIBIAL 37X27X40MM MBT KNEE METAPHYSEAL POROUS,C1776,"6,908.40",0,6790.27
KIT TRMA FX 30MM 2.5MM PIP AR-4154PS-3010,C1776,"1,785.00",0,1754.48
SLEEVE TIBIAL 29X26X40MM MBT KNEE METAPHYSEAL POROUS,C1776,"6,908.40",0,6790.27
INSERT TIBIAL XS UNIVERSAL 28MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
IMPLANT KNEE ZIMMER 6307-00-350,C1776,"5,400.00",0,5307.66
SIG RP AOX STB INS SZ3 17.5,C1776,"2,100.00",0,2064.09
COMPONENT FEMORAL 4 KNEE RIGHT POSTERIOR STABILIZE CEMENT,C1776,"3,420.00",0,3361.52
INSERT TIBIAL 2XS UNIVERSAL 12MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
INSERT TIBIAL XS UNIVERSAL 31MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
COMPONENT FEMORAL 1.5 KNEE RIGHT POSTERIOR STABILIZE CEMENT,C1776,"3,420.00",0,3361.52
MODULAR CATHCART BALL 44MM OD,C1776,"1,350.00",0,1326.92
CMPNT TLR 3MM INVISION 2 STD 6000502L,C1776,"8,655.00",0,8507
CMPNT TLR 3MM INVISION 1 STD 6000501L,C1776,"8,655.00",0,8507
CMPNT TLR 3MM INVISION 4 STD 6000504R,C1776,"8,655.00",0,8507
MBT TRAY SLEEVE CEM M/L 29MM,C1776,"6,908.40",0,6790.27
MBT POR TIBIAL TRAY SZ7,C1776,"3,450.00",0,3391.01
STEM EXTENSION 130MM 10MM NEXGEN FLUTE KNEE FEMUR TIVANIUM,C1776,"2,652.00",0,2606.65
LPS UNIV TIB HIN INS SM 26MM,C1776,"8,726.85",0,8577.62
INSERT TIBIAL SMALL UNIVERSAL 18MM KNEE COCR POLYETHYLENE,C1776,"8,726.85",0,8577.62
CMPNT TLR 3MM INVISION 3 LONG 6000513L,C1776,"8,655.00",0,8507
CMPNT TLR 3MM INVISION 4 LONG 6000514L,C1776,"8,655.00",0,8507
TRAY TIBIAL MBT POROCOAT 4 KNEE CEMENTLESS ROTATE PLATFORM,C1776,"3,450.00",0,3391.01
"NPS TIB PLATEAU, MEDIUM, 15MM",C1776,"4,399.20",0,4323.97
COMPONENT FEMORAL 105MM KNEE MALE TO FEMALE TAPER,C1776,"4,913.70",0,4829.68
COMPONENT TIBIAL KNEE PROXIMAL 66X73MM XS LPS POROCOAT COCR,C1776,"22,865.70",0,22474.7
LPS SEGMENTAL COMPONENT 25MM,C1776,"4,913.70",0,4829.68
LPS CEMENTED STEM 15X125MM STR,C1776,"11,107.80",0,10917.86
LPS UNIV TIB HIN INS XSM 14MM,C1776,"8,726.85",0,8577.62
"NPS TIB PLATEAU, MEDIUM, 12MM",C1776,"4,399.20",0,4323.97
"NPS TIB PLATEAU, MEDIUM, 10MM",C1776,"4,399.20",0,4323.97
CMPNT TLR 3MM INVISION 1 LONG 6000511R,C1776,"8,655.00",0,8507
CMPNT TLR 3MM INVISION 2 LONG 6000512R,C1776,"8,655.00",0,8507
CMPNT TLR 3MM INVISION 2 STD 6000502R,C1776,"8,655.00",0,8507
INSERT TIBIAL 5 CURVE 20MM KNEE GVF FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
SIGMA CRVD GVF INS 5 12.5MM,C1776,"1,530.00",0,1503.84
SIGMA HP UNI A/P SZ1 11MM RMLL,C1776,"2,925.00",0,2874.98
COMPONENT TIBIAL KNEE 9MM 4 ALL POLYETHYLENE CONDYLAR,C1776,"4,102.74",0,4032.58
INSERT TIBIAL 5 CURVE 17.5MM KNEE GVF FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
INSERT TIBIAL 4 CURVE 15MM KNEE XLK FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
SIGMA CRVD XLK INS 4 8MM,C1776,"1,530.00",0,1503.84
LINER ACETABULAR 32MM +5MM B NEUTRAL ARCOMXL COLOR CODED G7,C1776,"3,588.00",0,3526.65
STEM FEMORAL 160MM 21MM 48MM STANDARD OFFSET LARGE,C1776,"5,130.00",0,5042.28
SRFC ARTC 69X25MM IB2 CCK KN 00522403407,C1776,"10,152.00",0,9978.4
STEM FEMORAL 160MM 21MM 60MM EXTRA EXTEND OFFSET STRAIGHT,C1776,"5,130.00",0,5042.28
SIGMA CRVD GVF INS 5 15MM,C1776,"1,530.00",0,1503.84
COMPONENT FEM 6 KN RT POST STAB CMNT LUG SGM COCR STRL,C1776,"3,420.00",0,3361.52
INSERT TIBIAL 1.5 CURVE 12.5MM KNEE AOX ROTATE PLATFORM,C1776,"2,100.00",0,2064.09
SIGMA HP UNI A/P SZ1 10MM RMLL,C1776,"2,925.00",0,2874.98
INSERT TIBIAL 1.5 CURVE 17.5MM KNEE AOX ROTATE PLATFORM,C1776,"2,100.00",0,2064.09
INSERT TIBIAL 2 CURVE 10MM KNEE AOX ROTATE PLATFORM SIGMA,C1776,"2,100.00",0,2064.09
COMPONENT FEM 5 KN RT POST STAB CMNT LUG SGM COCR STRL,C1776,"3,420.00",0,3361.52
SIGMA HP TROCHLEA SZ4 LT,C1776,"5,584.95",0,5489.45
INSERT TIBIAL 1.5 CURVE 15MM KNEE AOX ROTATE PLATFORM SIGMA,C1776,"2,100.00",0,2064.09
INSERT TIBIAL 4 CURVE 10MM KNEE XLK FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
SIGMA HP UNI A/P SZ1 11MM LMRL,C1776,"2,925.00",0,2874.98
INSERT TIBIAL 1.5 CURVE 10MM KNEE AOX ROTATE PLATFORM SIGMA,C1776,"2,100.00",0,2064.09
LINER ACETABULAR 32MM +5MM G NEUTRAL ARCOMXL COLOR CODED G7,C1776,"3,588.00",0,3526.65
BEARING TIB 15MM KN MNSCL LCS CMPLT SMALL+ STD BRDG STRL LTX,C1776,"3,428.40",0,3369.77
EXTENSION STEM 75MM 12MM NEXGEN FLUTE KNEE TIBIA TIVANIUM,C1776,"2,652.00",0,2606.65
BEARING TIB 20MM KN MNSCL LCS CMPLT LG STD ROT PLAT DDSH,C1776,"3,428.40",0,3369.77
BEARING TIB 15MM KN MNSCL LCS CMPLT LG STD ROT PLAT DDSH,C1776,"3,428.40",0,3369.77
INSERT TIBIAL 6 CURVE 17.5MM KNEE AOX ROTATE PLATFORM SIGMA,C1776,"2,100.00",0,2064.09
MBT CEM TIBIAL TRAY SZ1,C1776,"3,405.00",0,3346.77
HEAD UNIPOLAR 54MM CATHCART BALL HIP FEMUR MODULAR STERILE,C1776,"1,350.00",0,1326.92
LPS CEM FEM STEM 14X150MM BOW,C1776,"11,772.75",0,11571.44
STEM EXTENSION 200MM 15MM LPS FLUTE BOW KNEE FEMUR COCR,C1776,"11,772.75",0,11571.44
LPS CEM FEM STEM 13X200MM BOW,C1776,"11,772.75",0,11571.44
STEM FEMORAL 155MM 18MM 53MM 12/14 EXTEND OFFSET STANDARD,C1776,"5,130.00",0,5042.28
STEM FEMORAL 175MM 19MM 140D STANDARD OFFSET BI-METRIC PPS,C1776,"5,130.00",0,5042.28
STEM FEMORAL 150MM 14MM 46MM STRAIGHT STANDARD BODY VERSYS,C1776,"5,130.00",0,5042.28
LINER ACETABULAR 70MM 26MM 20D ELEVATE RIM LONGEVITY PRIMARY,C1776,"1,350.00",0,1326.92
STEM FEMORAL 150MM 11MM 40MM STRAIGHT STANDARD BODY VERSYS,C1776,"5,130.00",0,5042.28
STEM FEMORAL 175MM 19MM STANDARD OFFSET INTEGRAL PPS HIP,C1776,"5,130.00",0,5042.28
INSERT TIBIAL 6 CURVE 15MM KNEE AOX ROTATE PLATFORM SIGMA,C1776,"2,100.00",0,2064.09
LCS DD ROT BRG STD/LG 17.5MM,C1776,"3,428.40",0,3369.77
BEARING TIB 10MM KN MNSCL LCS CMPLT SM STD BRDG STRL LTX FRE,C1776,"3,428.40",0,3369.77
INSERT TIBIAL 1.5 10MM KNEE AOX STABILIZE ROTATE PLATFORM,C1776,"2,100.00",0,2064.09
BEARING TIB 12.5MM KN MNSCL LCS CMPLT SMALL+ STD BRDG STRL,C1776,"3,428.40",0,3369.77
BEARING TIB 10MM KN MNSCL LCS CMPLT SMALL+ STD BRDG STRL LTX,C1776,"3,428.40",0,3369.77
BSPLT TIB KN NST LTX FRE ALGRF AR-4087B,C1776,"1,350.00",0,1326.92
BEARING TIB 17.5MM KN MNSCL LCS CMPLT SMALL+ STD BRDG STRL,C1776,"3,428.40",0,3369.77
CMPNT TLR 3MM INVISION 5 LONG 6000515R,C1776,"8,655.00",0,8507
STEM FEMORAL 155MM 19MM 12/14 48MM STANDARD OFFSET STANDARD,C1776,"5,130.00",0,5042.28
STEM FEMORAL 145MM 8MM 131.5D LATERAL OFFSET MALLORY-HEAD,C1776,"5,130.00",0,5042.28
LPS CEM FEM STEM 12X150MM BOW,C1776,"11,772.75",0,11571.44
INSERT TIBIAL 4 CURVE 12.5MM KNEE XLK FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
INSERT TIBIAL 4 CURVE 17.5MM KNEE XLK FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
STEM FEMORAL 150MM 13MM 43MM STRAIGHT STANDARD BODY VERSYS,C1776,"5,130.00",0,5042.28
STEM FEMORAL 155MM 15MM SHARP DISTAL FLUTE BIPLANAR TAPER,C1776,"5,130.00",0,5042.28
INSERT TIBIAL 4 CURVE 20MM KNEE XLK FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
STEM FEMORAL 145MM 13MM STANDARD OFFSET INTEGRAL PPS HIP,C1776,"5,130.00",0,5042.28
STEM FEMORAL 145MM 12.5MM LATERAL OFFSET TAPERLOC TITANIUM,C1776,"5,130.00",0,5042.28
STEM FEMORAL 140MM 12MM 135D STANDARD OFFSET ECHO BI-METRIC,C1776,"5,130.00",0,5042.28
STEM FEMORAL 155MM 15MM LATERAL OFFSET INTEGRAL POROUS HIP,C1776,"5,400.00",0,5307.66
STEM FEMORAL 135MM 6MM 136.5D STANDARD OFFSET MALLORY-HEAD,C1776,"5,130.00",0,5042.28
STEM FEMORAL 155MM 10MM 136.5D STANDARD OFFSET MALLORY-HEAD,C1776,"5,130.00",0,5042.28
STEM FEMORAL 155MM 10MM 131.5D LATERAL OFFSET MALLORY-HEAD,C1776,"5,130.00",0,5042.28
STEM FEMORAL 160MM 22MM 53MM STRAIGHT EXTEND OFFSET STANDARD,C1776,"5,130.00",0,5042.28
STEM FEMORAL 137MM 9MM 12/14 TAPER TAPERLOC POROUS HIP,C1776,"5,400.00",0,5307.66
STEM FEMORAL 140MM 12MM LATERAL OFFSET INTEGRAL POROUS HIP,C1776,"5,400.00",0,5307.66
STEM FEMORAL 152MM 16MM LATERAL OFFSET TAPERLOC TITANIUM,C1776,"5,130.00",0,5042.28
STEM FEMORAL 165MM 12MM 131.5D LATERAL OFFSET MALLORY-HEAD,C1776,"5,130.00",0,5042.28
STEM FEMORAL 150MM 14MM STANDARD OFFSET INTEGRAL PPS HIP,C1776,"5,130.00",0,5042.28
IMPLANT HIP DEPUY 1219-28-148,C1776,"1,350.00",0,1326.92
INSERT TIBIAL 5 CURVE 10MM KNEE XLK FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
INSERT TIBIAL 5 CURVE 12.5MM KNEE XLK FIX BEARING PFC SIGMA,C1776,"1,530.00",0,1503.84
STEM FEM 160MM 17MM PRM VRSYCC,C1776,"5,130.00",0,5042.28
STEM FEMORAL 160MM 21MM 53MM STRAIGHT EXTEND OFFSET STANDARD,C1776,"5,130.00",0,5042.28
STEM FEM 160MM 18MM 53MM XTD OFST STR LM BOD VRSY ZML PLSLFN,C1776,"5,400.00",0,5307.66
STEM FEMORAL 160MM 18MM 60MM EXTRA EXTEND OFFSET STRAIGHT,C1776,"5,130.00",0,5042.28
STEM FEMORAL 9IN 19.5MM 2.25CM 12/14 LEFT BOW TAPER SOLUTION,C1776,"18,306.00",0,17992.97
STEM FEMORAL 9IN 15MM 2.25CM 12/14 RIGHT BOW TAPER SOLUTION,C1776,"18,306.00",0,17992.97
SIGMA XLK CVD+ INS 1.5 10MM,C1776,"1,530.00",0,1503.84
STEM EXTENSION 175MM 18.5MM NATURAL-KNEE II STRAIGHT FLUTE,C1776,"5,952.00",0,5850.22
STEM FEMORAL 9IN 19.5MM 2.25CM 12/14 RIGHT BOW TAPER,C1776,"18,306.00",0,17992.97
SOL 2.25X16.5 CALCAR 9.0 L,C1776,"18,306.00",0,17992.97
STEM EXTENSION 190MM 16.5MM NATURAL-KNEE II STRAIGHT FLUTE,C1776,"5,952.00",0,5850.22
STEM EXTENSION 175MM 22.5MM NATURAL-KNEE II STRAIGHT FLUTE,C1776,"5,952.00",0,5850.22
STEM FEMORAL 156MM 5 46MM 12/14 STRAIGHT ALLOCLASSIC SL,C1776,"5,130.00",0,5042.28
STEM EXTENSION 190MM 18.5MM NATURAL-KNEE II STRAIGHT FLUTE,C1776,"5,952.00",0,5850.22
STEM FEMORAL 170MM 13MM 136.5D STANDARD OFFSET MALLORY-HEAD,C1776,"5,130.00",0,5042.28
SIGMA XLK CVD+ INS 1.5 17.5MM,C1776,"1,530.00",0,1503.84
STEM FEMORAL 9IN 21MM 2.25CM 12/14 LEFT BOW TAPER SOLUTION,C1776,"18,306.00",0,17992.97
ATTUNE CR FEM LT SZ 7 CEM,C1776,"3,900.00",0,3833.31
SIGMA XLKCVD PLUS INS 2 12.5MM,C1776,"1,530.00",0,1503.84
INSERT TIBIAL 5 CURVE PLUS 20MM KNEE XLK FIX BEARING SIGMA,C1776,"1,530.00",0,1503.84
SPACER TIBIAL 4MM NATURAL-KNEE II 2 KNEE LEFT MEDIAL,C1776,"2,952.00",0,2901.52
PLATE BONE 40-50MM HIP TROCHANTER MALLORY-HEAD,C1776,"1,227.00",0,1206.02
SPACER TIBIAL 4MM NATURAL-KNEE II 3 KNEE LEFT LATERAL,C1776,"2,952.00",0,2901.52
